Animal,Maturacao,pHi,pHf,L,WHC,Classe
46,0,,5.58,53.5667,2.7940,
46,7,,5.61,52.5000,2.7459,
46,14,,5.82,53.2333,2.6111,
47,0,,5.39,52.2667,2.6462,
47,7,,5.54,54.9667,2.7488,
47,14,,5.71,56.0333,3.0001,
48,0,,5.55,50.0333,2.6547,
48,7,,5.71,52.6333,2.8773,
48,14,,5.87,53.1667,2.6778,
49,0,,5.54,51.8333,2.4657,
49,7,,5.69,55.6667,2.5781,
49,14,,5.77,54.1333,2.4590,
50,0,,5.57,47.2333,2.3616,
50,7,,5.71,52.7667,2.5082,
50,14,,5.84,53.4333,2.9294,
51,0,,5.45,52.5333,2.6369,
51,7,,5.70,52.9667,2.2821,
51,14,,5.70,52.2667,2.8054,
52,0,,5.40,57.7667,2.5126,
52,7,,5.79,57.9000,2.8900,
52,14,,5.67,54.8667,3.2269,
53,0,,5.42,53.7000,2.7626,
53,7,,5.77,53.0333,3.0302,
53,14,,5.58,56.5000,2.0934,
54,0,,5.42,53.7667,2.6162,
54,7,,5.70,53.1000,2.9897,
54,14,,5.77,53.8333,3.0905,
55,0,,5.62,53.0000,2.5165,
55,7,,5.82,52.9333,3.1666,
55,14,,5.98,55.4000,2.6672,
56,0,,5.61,60.7000,2.9007,
56,7,,5.71,55.7333,2.6642,
56,14,,5.61,56.6000,3.0580,
57,0,,5.57,52.1667,2.1383,
57,7,,5.80,50.3667,3.3721,
57,14,,5.62,51.8667,3.6280,
58,0,,5.64,53.9000,2.1687,
58,7,,5.79,52.1000,2.8307,
58,14,,5.70,54.5333,3.0205,
59,0,,5.60,48.3000,2.4620,
59,7,,5.84,48.5333,2.7825,
59,14,,5.84,52.7000,2.5076,
60,0,,5.66,52.8667,2.3482,
60,7,,5.82,51.4667,2.8034,
60,14,,5.73,52.9000,2.7807,
61,0,,5.28,53.2333,2.5236,
61,7,,5.80,53.7333,2.7050,
61,14,,5.72,55.9000,2.8696,
62,0,,5.43,53.6333,2.7521,
62,7,,5.75,52.9667,2.6210,
62,14,,5.71,55.1000,2.4972,
63,0,,5.57,52.6000,2.5074,
63,7,,5.88,50.2000,2.9064,
63,14,,5.70,54.0667,2.7434,
64,0,,5.55,50.3667,2.4814,
64,7,,5.82,51.7000,3.0037,
64,14,,6.02,53.2000,2.1214,
65,0,,5.37,56.0333,2.7699,
65,7,,5.68,55.9000,2.7406,
65,14,,5.49,57.1667,1.8508,
66,0,,6.07,48.0000,2.1754,
66,7,,5.97,46.8667,2.4800,
66,14,,6.17,52.1333,1.6290,
67,0,,5.55,53.3667,2.6114,
67,7,,5.55,52.5333,1.9177,
67,14,,5.62,55.8000,3.0313,
68,0,,5.50,49.9667,2.4261,
68,7,,5.73,50.1667,2.9857,
68,14,,5.78,51.8000,2.8587,
69,0,,5.68,54.1333,2.3247,
69,7,,5.75,55.1333,2.5177,
69,14,,5.53,52.4333,3.4760,
70,0,,5.45,53.9000,2.6541,
70,7,,5.67,54.1333,2.5974,
70,14,,5.69,55.4000,3.7293,
71,0,,5.48,51.8000,2.6031,
71,7,,5.66,51.7667,3.1400,
71,14,,5.54,53.1667,3.3549,
72,0,,5.41,50.4333,2.3175,
72,7,,5.74,51.0333,2.9317,
72,14,,5.74,51.0000,3.2563,
73,0,,5.52,50.3333,2.7357,
73,7,,5.69,48.5333,3.1314,
73,14,,5.75,52.7667,3.3273,
74,0,,5.56,50.8667,2.5158,
74,7,,5.70,50.1000,3.3240,
74,14,,5.72,51.1000,3.6116,
75,0,,5.58,49.2000,2.5982,
75,7,,5.67,48.5667,3.1061,
75,14,,5.68,49.2333,3.2816,
76,0,,5.45,52.2333,2.1906,
76,7,,5.75,52.1000,2.9340,
76,14,,5.74,51.3333,2.9226,
77,0,,5.58,51.7667,2.9515,
77,7,,5.86,48.7333,2.8212,
77,14,,5.70,51.0667,3.2958,
78,0,,5.54,52.6000,2.6649,
78,7,,5.79,52.7333,2.2731,
78,14,,5.70,53.3667,2.3751,
79,0,,5.29,49.5000,1.9799,
79,7,,5.90,49.0000,2.4030,
79,14,,5.63,52.7333,2.5098,
80,0,,5.59,50.7333,1.9087,
80,7,,5.68,52.0667,2.4723,
80,14,,5.80,53.2000,2.5832,
81,0,,5.63,48.9333,3.0006,
81,7,,5.80,50.7667,2.6243,
81,14,,5.84,51.8000,3.0218,
82,0,,5.53,53.0667,2.6951,
82,7,,5.85,50.5000,3.4572,
82,14,,5.70,51.9333,3.4301,
83,0,,5.54,54.3333,2.9288,
83,7,,5.75,55.3333,2.5412,
83,14,,5.75,55.9333,3.1827,
84,0,,5.67,47.0000,2.6477,
84,7,,5.95,49.7333,2.8338,
84,14,,5.86,50.6667,2.8420,
85,0,,5.64,47.8333,2.0996,
85,7,,5.72,49.1667,2.5378,
85,14,,5.93,50.3333,2.2735,
86,0,,5.77,54.6667,2.5931,
86,7,,5.82,52.7333,2.8104,
86,14,,5.86,54.0333,7.2379,
87,0,,5.52,51.7000,2.5900,
87,7,,5.70,52.2667,2.4878,
87,14,,5.87,57.1667,2.6791,
88,0,,5.66,46.6333,2.5816,
88,7,,5.77,48.7667,2.6977,
88,14,,5.88,54.2000,2.2846,
89,0,,5.51,53.0333,2.4804,
89,7,,5.67,51.2333,2.3865,
89,14,,5.93,53.7667,2.8701,
90,0,,5.68,49.2333,2.2391,
90,7,,5.81,49.0333,2.4153,
90,14,,5.94,50.9667,2.9194,
91,0,,5.57,54.5667,2.3306,
91,7,,5.66,54.2667,2.3640,
91,14,,5.85,53.4667,2.6068,
92,0,,5.64,48.0333,2.4283,
92,7,,5.81,49.9333,3.0437,
92,14,,5.95,53.2667,2.9645,
93,0,,5.39,52.1667,2.6856,
93,7,,5.71,54.3667,2.7197,
93,14,,5.72,55.3000,3.5604,
94,0,,5.44,55.7667,2.4316,
94,7,,5.59,57.6333,2.9628,
94,14,,5.50,54.7000,3.2733,
95,0,,5.41,53.9667,3.0619,
95,7,,5.77,53.3667,3.0854,
95,14,,5.70,54.5667,3.1482,
96,0,,5.32,50.6000,2.6761,
96,7,,5.70,51.4667,2.5554,
96,14,,5.66,53.9667,3.0414,
97,0,,5.50,50.4667,2.8150,
97,7,,5.75,52.4667,2.7375,
97,14,,5.89,52.2000,2.6659,
98,0,,5.50,52.1667,2.9676,
98,7,,5.71,51.2333,2.9633,
98,14,,5.83,51.4333,2.9634,
99,0,,5.46,53.7667,2.5750,
99,7,,5.59,50.1333,3.0297,
99,14,,5.68,50.0000,2.8021,
100,0,,5.51,56.2000,2.7442,
100,7,,5.66,53.8667,2.3155,
100,14,,5.61,50.2667,3.4574,
101,0,,5.63,53.5333,2.1308,
101,7,,5.71,50.9667,2.5379,
101,14,,5.73,52.2667,3.2572,
102,0,,5.39,55.4000,2.1714,
102,7,,5.62,56.1333,2.5231,
102,14,,5.67,54.5000,3.2711,
103,0,,5.36,51.2667,2.7733,
103,7,,5.72,52.6000,2.6143,
103,14,,5.73,53.2667,2.3468,
104,0,,5.68,47.9333,2.2823,
104,7,,5.88,49.9333,1.9782,
104,14,,5.82,51.5667,2.9626,
105,0,,5.35,52.5333,2.5744,
105,7,,5.73,53.6333,2.2702,
105,14,,5.59,54.1000,3.3072,
106,0,,5.41,50.7667,2.0787,
106,7,,5.75,52.4333,2.7989,
106,14,,5.71,54.2000,2.8631,
107,0,,5.58,51.0667,2.3623,
107,7,,5.80,52.1333,2.8831,
107,14,,5.65,52.6667,2.7101,
108,0,,5.62,55.1333,2.3520,
108,7,,5.58,55.1000,2.1578,
108,14,,5.68,56.0333,3.2640,
109,0,,5.48,49.1000,2.5712,
109,7,,5.81,49.4000,2.3487,
109,14,,5.83,53.4333,1.5397,
110,0,,5.61,53.0667,1.8598,
110,7,,5.60,51.0000,2.9766,
110,14,,5.68,54.5000,2.6544,
111,0,,5.48,55.5333,2.5672,
111,7,,5.61,53.8000,2.6652,
111,14,,5.68,55.6333,2.4525,
112,0,,5.57,50.4000,2.3127,
112,7,,5.61,50.8667,2.6223,
112,14,,5.95,52.8333,2.8794,
113,0,,5.48,50.1333,2.5479,
113,7,,5.61,48.8333,2.8363,
113,14,,5.80,50.2667,3.0617,
114,0,,5.48,51.5333,2.5316,
114,7,,5.79,52.2667,2.6075,
114,14,,5.77,51.9333,2.7366,
115,0,,5.54,50.5000,2.3768,
115,7,,5.69,51.8667,2.4235,
115,14,,5.83,52.8333,2.9280,
116,0,,5.54,47.5333,2.1805,
116,7,,5.75,48.2000,2.6110,
116,14,,5.96,51.8000,2.4908,
117,0,,5.55,50.6667,2.7254,
117,7,,5.77,50.5000,2.8539,
117,14,,5.95,53.7667,2.3884,
118,0,,5.51,52.0000,2.5848,
118,7,,5.77,55.1667,2.9238,
118,14,,5.80,54.4000,3.2334,
119,0,,5.61,49.3333,2.6322,
119,7,,5.93,48.2667,2.9580,
119,14,,6.12,51.1000,2.7597,
120,0,,5.58,50.7667,2.2235,
120,7,,5.88,48.3333,3.1286,
120,14,,5.80,54.4333,3.3704,
121,0,,5.61,48.7000,2.1250,
121,7,,5.90,47.6333,3.0476,
121,14,,6.01,54.0333,2.8418,
122,0,,5.73,49.4000,2.2206,
122,7,,5.84,50.9333,2.6775,
122,14,,6.13,54.1667,1.8192,
123,0,,5.40,52.6667,2.6758,
123,7,,5.73,52.1000,2.9094,
123,14,,5.81,54.3667,3.0350,
124,0,,5.59,54.2667,2.9071,
124,7,,5.69,53.9000,2.7867,
124,14,,5.67,56.2333,3.1798,
125,0,,5.54,53.4000,2.0118,
125,7,,5.70,50.0667,2.6035,
125,14,,5.55,51.9667,3.2818,
126,0,,5.46,53.0000,2.6475,
126,7,,5.94,52.3667,2.3359,
126,14,,5.80,52.2667,2.3794,
127,0,,5.56,53.4333,2.4550,
127,7,,5.89,51.0000,2.8013,
127,14,,5.88,53.4000,3.0601,
128,0,,5.83,47.9333,2.2245,
128,7,,5.95,49.5333,2.0509,
128,14,,5.90,51.9667,2.7720,
129,0,,5.57,54.4667,2.7215,
129,7,,5.78,51.9333,2.9757,
129,14,,5.63,54.4000,2.3106,
130,0,,5.75,50.7333,2.7885,
130,7,,5.71,50.6667,2.7271,
130,14,,5.76,55.1333,2.5593,
131,0,,5.70,54.3333,2.1976,
131,7,,5.71,53.9000,2.3754,
131,14,,5.79,56.0000,2.6885,
132,0,,5.68,50.0667,2.6338,
132,7,,5.84,50.6667,1.9725,
132,14,,5.92,54.2667,2.3842,
133,0,,5.40,54.1667,2.6277,
133,7,,5.57,50.9000,3.2519,
133,14,,5.51,52.2333,3.0893,
134,0,,5.64,52.7000,2.3058,
134,7,,5.79,51.0000,2.5716,
134,14,,5.84,55.8333,2.6069,
135,0,,5.62,52.9333,2.1836,
135,7,,5.73,50.4000,2.5258,
135,14,,6.02,55.0333,3.1864,
