"","pH","L","CRA","Classe"
"80",5.86,60.65,65.4,"P"
"81",5.88,61.59,63.51,"P"
"82",5.93,61.12,66.44,"P"
"83",5.84,63.26,68.95,"P"
"84",5.78,62.72,60.97,"PSE"
"85",5.86,65.76,61.95,"P"
"86",5.82,58.56,66.53,"P"
"87",5.8,62.61,60.65,"P"
"88",6.07,53.94,63.8,"P"
"89",5.89,54.61,66.72,"P"
"90",6.2,52.42,66.55,"N"
"91",5.69,57.09,64.97,"PSE"
"92",5.91,56.91,62.93,"P"
"93",5.63,60.28,63.33,"PSE"
"94",5.84,56.66,67.84,"P"
"95",6.05,50.72,63.34,"N"
"96",5.97,58.36,63.86,"P"
"97",6.15,53.31,71.07,"N"
"98",5.99,58.02,66.5,"P"
"99",5.62,57.99,60.17,"PSE"
"100",6.04,58.43,63.65,"P"
"101",5.67,57.78,66.06,"P"
"102",5.98,58.59,67.63,"P"
"103",5.92,56.51,68.21,"P"
"104",5.96,54.32,62.98,"P"
"105",5.94,58.91,67.88,"P"
"106",5.74,59.37,66.15,"PSE"
"107",6.08,55.42,65.1,"P"
"108",6.18,54.28,68.77,"P"
"109",5.97,56.69,61.45,"PSE"
"110",6.14,52.2,70.47,"N"
"111",6.1,54.16,71.04,"P"
"112",5.9,54.08,69.24,"N"
"113",5.99,54.47,70.47,"P"
"114",5.94,55.26,66.96,"P"
"115",6.05,51.2,68.15,"N"
"116",5.74,57.38,63.1,"PSE"
"117",5.86,52.12,64.16,"N"
"118",6.15,50.32,70.59,"N"
"119",6.13,48.61,69.07,"N"
"120",6.43,47.08,71.82,"N"
"121",6.19,50.05,68.94,"N"
"122",6.26,49.66,74.36,"N"
"123",6.19,48.04,75.44,"N"
"124",6.19,49.91,72.37,"N"
"125",6.1,47.19,69.67,"N"
"126",6.19,48,70.22,"N"
"127",6.13,53.06,72.74,"N"
"128",6.17,45.93,73.7,"DFD"
"129",5.99,48.12,72.47,"N"
"130",6.18,47.13,75.11,"N"
"131",6.04,48.66,72.91,"N"
"132",6,50.87,69.9,"N"
"133",6.1,46.94,71.8,"N"
"134",6.29,46.68,75.56,"N"
"135",5.95,49.32,73.53,"N"
"136",6.13,50.66,69.76,"N"
"137",6.04,48.87,73.34,"N"
"138",6.25,47.94,71.82,"N"
"139",6.06,48.54,69.76,"N"
"140",5.93,49.07,72.19,"N"
"141",6.37,43.53,68.69,"DFD"
"142",6.39,45.77,71.56,"DFD"
"143",6.11,47.1,73.28,"N"
"144",6.25,49.67,74.39,"N"
"145",6.16,45.2,72.79,"DFD"
"146",5.95,47.96,69.76,"N"
"147",6.06,49.06,70.88,"N"
"148",6,48.4,67.76,"N"
"149",6.24,44.69,77.44,"DFD"
"150",6.15,47.09,71.1,"N"
"151",6.16,45.48,72.25,"DFD"
"152",6.18,47.8,72.1,"N"
"153",6.03,45.66,71.12,"DFD"
"154",5.94,49.11,71.2,"N"
"155",6.07,49.22,65.75,"N"
"156",6.02,47.56,75.01,"N"
"157",6.01,47.17,71.32,"N"
"158",6.06,51.98,68.2,"N"
